Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2015,30,Salmentak,,,8000.0,15724.74
2015,30,Salmentak,300,Salmentak,8000.0,15724.74
2015,28,Bestelako zeharkako zergak,,,425000.0,256357.15
2015,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",425000.0,256357.15
2015,61,Gainerako inbertsio errealena,,,700000.0,
2015,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,700000.0,
2015,65,Hirigintzako jardueretatik ondorioztatutako sarrerak,,,30000.0,1643.61
2015,65,Hirigintzako jardueretatik ondorioztatutako sarrerak,651,Hirigintzako aprobetxamenduak,30000.0,1643.61
2015,82,Epe laburrerako aurrerakin eta maileguen itzulera,,,90000.0,35077.69
2015,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,90000.0,35077.69
2015,87,Diruzaintzako gerakina,,,3654109.22,
2015,87,Diruzaintzako gerakina,870,Diruzaintzako gerakina,3654109.22,
2015,42,Lurralde historikokoak (4. kap),,,24256288.1,24694965.75
2015,42,Lurralde historikokoak (4. kap),421,Mankomunitate eta kontsortzioenak (4. kap),8000.0,13692.0
2015,42,Lurralde historikokoak (4. kap),420,Foru Aldundiarenak eta bestelako foru enteenak (4. kap),24248288.1,24681273.75
2015,40,Estatukoak (4. kap),,,40000.0,44008.11
2015,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),40000.0,44008.11
2015,41,Euskal Autonomia Erkidegokoak (4. kap),,,1132404.0,862565.66
2015,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),1104654.0,820713.8
2015,41,Euskal Autonomia Erkidegokoak (4. kap),412,Ente publikoena (4. kap),27750.0,41851.86
2015,39,Bestelako sarrerak,,,647190.0,701632.5
2015,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",161000.0,211137.24
