Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1550000.0,1539123.42
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1550000.0,1539123.42
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2015/227/01,Garbiketa,1550000.0,1539123.42
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2047500.0,1896572.41
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2047500.0,1896572.41
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2016/227/01,Garbiketa,2047500.0,1896572.41
2016,6,Inbertsio errealak,,,,,320000.0,
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,320000.0,
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0009/2016/624/01,Garraio-materiala,320000.0,
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2059147.0,2059146.48
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2059147.0,2059146.48
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2017/227/01,Garbiketa,2059147.0,2059146.48
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2059147.0,2059146.57
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2059147.0,2059146.57
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2018/227/01,BEEL: BIDE GARBIKETA,2059147.0,2059146.57
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2189147.0,2186249.26
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2189147.0,2186249.26
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2019/227/01,BEEL: BIDE GARBIKETA,2189147.0,2186249.26
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2059200.0,2124011.64
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2059200.0,2124011.64
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2020/227/01,BEEL: BIDE GARBIKETA,2059200.0,2124011.64
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2131500.0,2124011.64
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2131500.0,2124011.64
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2021/227/01,BEEL: BIDE GARBIKETA,2131500.0,2124011.64
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2320600.0,2318815.24
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2320600.0,2318815.24
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2022/227/01,BEEL: BIDE GARBIKETA,2320600.0,2318815.24
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2402000.0,2265898.08
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2402000.0,2265898.08
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2023/227/01,BEEL: BIDE GARBIKETA,2402000.0,2265898.08
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,2550000.0,
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2550000.0,
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2024/227/01,BEEL: BIDE GARBIKETA,2550000.0,
