Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Errenteriako Udala,,,31000.0,33983.32
2015,0/2015,Errenteriako Udala,0009/2015,Hiri mantenua,6000.0,4780.49
2015,0/2015,Errenteriako Udala,0004/2015,Hirigintza,,4059.55
2015,0/2015,Errenteriako Udala,0008/2015,Kultura,25000.0,25143.28
2016,0/2016,Errenteriako Udala,,,75000.0,62830.4
2016,0/2016,Errenteriako Udala,0004/2016,Hirigintza,25000.0,26540.53
2016,0/2016,Errenteriako Udala,0009/2016,Hiri mantenua,10000.0,2626.11
2016,0/2016,Errenteriako Udala,0008/2016,Kultura,40000.0,33663.76
2017,0/2017,Errenteriako Udala,,,249208.0,42576.57
2017,0/2017,Errenteriako Udala,0009/2017,Hiri mantenua,19208.0,17448.33
2017,0/2017,Errenteriako Udala,0008/2017,Kultura,20000.0,22244.81
2017,0/2017,Errenteriako Udala,0005/2017,Ingurumena,210000.0,2883.43
2018,0/2018,Errenteriako Udala,,,76127.0,65238.56
2018,0/2018,Errenteriako Udala,0009/2018,Hiri mantenua,76127.0,65238.56
2019,0/2019,Errenteriako Udala,,,88677.79,62349.29
2019,0/2019,Errenteriako Udala,0009/2019,Hiri mantenua,88677.79,62349.29
2020,0/2020,Errenteriako Udala,,,867098.25,560429.06
2020,0/2020,Errenteriako Udala,0004/2020,Hirigintza,140700.0,55755.26
2020,0/2020,Errenteriako Udala,0009/2020,Hiri mantenua,568748.25,396012.27
2020,0/2020,Errenteriako Udala,0008/2020,Kultura,157650.0,108661.53
2021,0/2021,Errenteriako Udala,,,829349.49,644785.22
2021,0/2021,Errenteriako Udala,0004/2021,Hirigintza,57499.49,46771.34
2021,0/2021,Errenteriako Udala,0009/2021,Hiri mantenua,587700.0,427713.57
2021,0/2021,Errenteriako Udala,0008/2021,Kultura,184150.0,170300.31
2022,0/2022,Errenteriako Udala,,,739650.0,659144.39
2022,0/2022,Errenteriako Udala,0008/2022,Kultura,514650.0,479415.22
2022,0/2022,Errenteriako Udala,0009/2022,Hiri mantenua,225000.0,179729.17
2023,0/2023,Errenteriako Udala,,,880400.0,800958.98
2023,0/2023,Errenteriako Udala,0008/2023,Kultura,211000.0,265712.46
2023,0/2023,Errenteriako Udala,0009/2023,Hiri mantenua,669400.0,535246.52
2024,0/2024,Errenteriako Udala,,,833500.0,
2024,0/2024,Errenteriako Udala,0009/2024,Hiri mantenua,632300.0,
2024,0/2024,Errenteriako Udala,0008/2024,Kultura,201200.0,
