Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,35000.0,10809.0
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,35000.0,10809.0
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0006/2015/227/99,Kanpoko bestelako lanak,35000.0,10809.0
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,35000.0,26409.0
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,35000.0,26409.0
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0006/2016/227/99,Kanpoko bestelako lanak,35000.0,26409.0
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,35000.0,9424.0
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,35000.0,9424.0
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0006/2017/227/99,Kanpoko bestelako lanak,35000.0,9424.0
2018,4,Transferentzia arruntak (4. kap),,,,,1647980.0,1647980.0
2018,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,1647980.0,1647980.0
2018,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),0011/2018/431/01,ERRENTERIA MUSIKAL,1647980.0,1647980.0
2018,7,Kapital transferentziak (7. kap),,,,,21020.0,19796.93
2018,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,21020.0,19796.93
2018,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0011/2018/731/01,ERRENTERIA MUSIKAL,21020.0,19796.93
2019,4,Transferentzia arruntak (4. kap),,,,,1619182.98,1602258.02
2019,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,1619182.98,1602258.02
2019,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),0011/2019/431/01,ERRENTERIA MUSIKAL,1619182.98,1602258.02
2019,7,Kapital transferentziak (7. kap),,,,,21250.0,
2019,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,21250.0,
2019,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0011/2019/731/01,ERRENTERIA MUSIKAL,21250.0,
2020,4,Transferentzia arruntak (4. kap),,,,,1772000.0,1772000.0
2020,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,1772000.0,1772000.0
2020,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),0011/2020/431/01,ERRENTERIA MUSIKAL,1772000.0,1772000.0
2020,7,Kapital transferentziak (7. kap),,,,,42500.0,21250.0
2020,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,42500.0,21250.0
2020,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0011/2020/731/01,ERRENTERIA MUSIKAL,42500.0,21250.0
2021,4,Transferentzia arruntak (4. kap),,,,,1700000.0,1699793.12
2021,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,1700000.0,1699793.12
2021,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),0011/2021/431/01,ERRENTERIA MUSIKAL,1700000.0,1699793.12
2021,7,Kapital transferentziak (7. kap),,,,,42500.0,21250.0
2021,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,42500.0,21250.0
2021,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),0011/2021/731/01,ERRENTERIA MUSIKAL,42500.0,21250.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1771250.0,1766250.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,1771250.0,1766250.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0006/2022/227/07,ERRENTERIA MUSIKAL,21250.0,21250.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0006/2022/226/06,ERRENTERIA MUSIKAL,1750000.0,1745000.0
2023,4,Transferentzia arruntak (4. kap),,,,,1925000.0,1925000.0
2023,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,1925000.0,1925000.0
2023,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),0011/2023/431/01,ERRENTERIA MUSIKAL,1925000.0,1925000.0
2024,4,Transferentzia arruntak (4. kap),,,,,1965000.0,
2024,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),,,1965000.0,
2024,4,Transferentzia arruntak (4. kap),43,Udalerriari (4. kap),0011/2024/431/01,EKARPENA: ERRENTERIA MUSIKAL,1965000.0,
