Urtea,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Errenteriako Udala,,,1550000.0,1539123.42
2015,0/2015,Errenteriako Udala,0009/2015,Hiri mantenua,1550000.0,1539123.42
2016,0/2016,Errenteriako Udala,,,2367500.0,1896572.41
2016,0/2016,Errenteriako Udala,0009/2016,Hiri mantenua,2367500.0,1896572.41
2017,0/2017,Errenteriako Udala,,,2059147.0,2059146.48
2017,0/2017,Errenteriako Udala,0009/2017,Hiri mantenua,2059147.0,2059146.48
2018,0/2018,Errenteriako Udala,,,2059147.0,2059146.57
2018,0/2018,Errenteriako Udala,0009/2018,Hiri mantenua,2059147.0,2059146.57
2019,0/2019,Errenteriako Udala,,,2189147.0,2186249.26
2019,0/2019,Errenteriako Udala,0009/2019,Hiri mantenua,2189147.0,2186249.26
2020,0/2020,Errenteriako Udala,,,2059200.0,2124011.64
2020,0/2020,Errenteriako Udala,0009/2020,Hiri mantenua,2059200.0,2124011.64
2021,0/2021,Errenteriako Udala,,,2131500.0,2124011.64
2021,0/2021,Errenteriako Udala,0009/2021,Hiri mantenua,2131500.0,2124011.64
2022,0/2022,Errenteriako Udala,,,2320600.0,2318815.24
2022,0/2022,Errenteriako Udala,0009/2022,Hiri mantenua,2320600.0,2318815.24
2023,0/2023,Errenteriako Udala,,,2402000.0,2265898.08
2023,0/2023,Errenteriako Udala,0009/2023,Hiri mantenua,2402000.0,2265898.08
2024,0/2024,Errenteriako Udala,,,2550000.0,
2024,0/2024,Errenteriako Udala,0009/2024,Hiri mantenua,2550000.0,
