Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Pertsonal gastuak,,,,,833383.83,835948.46
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,655691.45,681858.83
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2015/120/02,Oinarrizko ordainketak,,26179.95
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2015/120/01,Oinarrizko ordainketak,223967.99,165470.47
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2015/121/01,Destino osagarria,431723.46,417031.03
2015,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2015/121/02,Berariazko osagarria,,73177.38
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,177692.38,154089.63
2015,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2015/160/01,Gizarte segurantza,177692.38,154089.63
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,675875.0,663683.9
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,432500.0,446152.69
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",0009/2015/212/01,"Makineria, instalazioak eta tresneria",5000.0,7297.44
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",0009/2015/213/01,Garraio-materiala,45000.0,57878.17
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",0009/2015/210/02,Azpiegitura eta ondasun naturalak,53500.0,52504.22
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",0009/2015/210/01,Azpiegitura eta ondasun naturalak,198000.0,164100.78
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",0009/2015/211/01,Eraikinak eta bestelako eraikuntzak,85000.0,99420.13
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",0009/2015/211/02,Elkarteen lokalak,5000.0,5228.14
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",0009/2015/211/03,Igogilu eta beste mantenua,41000.0,59723.81
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,239875.0,214012.27
