Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2015,23,Servicios sociales y promoción social,23160,Personas en situación de exclusión social,418991.88,422681.72
2015,23,Servicios sociales y promoción social,23100,Asistencia social primaria,790369.77,826126.93
2015,23,Servicios sociales y promoción social,23170,Tercera edad,662875.74,518597.06
2015,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social,784000.0,781455.81
2015,23,Servicios sociales y promoción social,23150,Igualdad,141752.04,140027.64
2015,23,Servicios sociales y promoción social,23000,Servicios sociales generales,632199.14,701503.5
2015,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,1806102.73,1559950.48
2015,23,Servicios sociales y promoción social,23020,Cooperación y ayuda al desarrollo,39988.6,42478.34
2015,23,Servicios sociales y promoción social,23190,Residencia de ancianos,1283924.84,1244725.11
2016,23,Servicios sociales y promoción social,23160,Personas en situación de exclusión social,516404.26,416210.71
2016,23,Servicios sociales y promoción social,23100,Asistencia social primaria,951786.67,927687.3
2016,23,Servicios sociales y promoción social,23170,Tercera edad,564317.54,472064.68
2016,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social,1076000.0,1070725.83
2016,23,Servicios sociales y promoción social,23150,Igualdad,158686.47,151922.06
2016,23,Servicios sociales y promoción social,23000,Servicios sociales generales,595589.87,599034.73
2016,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,1706185.78,1630653.36
2016,23,Servicios sociales y promoción social,23190,Residencia de ancianos,1224612.24,1018770.34
2017,23,Servicios sociales y promoción social,23160,Personas en situación de exclusión social,542639.62,328645.94
2017,23,Servicios sociales y promoción social,23100,Asistencia social primaria,954964.83,1005692.05
2017,23,Servicios sociales y promoción social,23170,Tercera edad,650444.77,452938.44
2017,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social,1066000.0,1034658.95
2017,23,Servicios sociales y promoción social,23150,Igualdad,169817.02,172501.45
2017,23,Servicios sociales y promoción social,23000,Servicios sociales generales,598381.86,662333.55
2017,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,1640647.15,1584777.17
2017,23,Servicios sociales y promoción social,23190,Residencia de ancianos,1136893.84,1136893.84
2018,23,Servicios sociales y promoción social,23160,Personas en situación de exclusión social,857607.92,777743.37
2018,23,Servicios sociales y promoción social,23100,Asistencia social primaria,225869.93,574855.63
2018,23,Servicios sociales y promoción social,23170,Tercera edad,668691.03,517404.95
2018,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social,1066000.0,994557.54
2018,23,Servicios sociales y promoción social,23150,Igualdad,348257.34,162849.63
2018,23,Servicios sociales y promoción social,23000,Servicios sociales generales,608130.55,284962.73
2018,23,Servicios sociales y promoción social,23180,Infancia y adolescencia,542701.05,367935.67
2018,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,1760496.88,1697256.34
2018,23,Servicios sociales y promoción social,23020,Cooperación y ayuda al desarrollo,123380.0,100764.06
2018,23,Servicios sociales y promoción social,23190,Residencia de ancianos,823102.83,823102.83
2019,23,Servicios sociales y promoción social,23160,Personas en situación de exclusión social,959173.37,915447.84
2019,23,Servicios sociales y promoción social,23100,Asistencia social primaria,166292.88,170025.57
2019,23,Servicios sociales y promoción social,23170,Tercera edad,698684.91,506137.16
2019,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social,1066000.0,1050449.44
2019,23,Servicios sociales y promoción social,23150,Igualdad,375593.19,326416.43
2019,23,Servicios sociales y promoción social,23000,Servicios sociales generales,607598.66,667089.13
2019,23,Servicios sociales y promoción social,23180,Infancia y adolescencia,549302.0,481282.55
2019,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,1886124.89,1821255.64
2019,23,Servicios sociales y promoción social,23020,Cooperación y ayuda al desarrollo,145853.65,106541.53
2019,23,Servicios sociales y promoción social,23151,Casa de las mujeres,68660.0,66845.31
2019,23,Servicios sociales y promoción social,23190,Residencia de ancianos,907827.87,890127.95
2020,23,Servicios sociales y promoción social,23160,Personas en situación de exclusión social,1151933.23,1099316.21
2020,23,Servicios sociales y promoción social,23100,Asistencia social primaria,168252.77,209982.06
2020,23,Servicios sociales y promoción social,23170,Tercera edad,674178.7,576379.01
2020,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social,1387321.0,1321404.68
2020,23,Servicios sociales y promoción social,23150,Igualdad,328755.81,208425.24
2020,23,Servicios sociales y promoción social,23000,Servicios sociales generales,650169.58,649548.88
2020,23,Servicios sociales y promoción social,23180,Infancia y adolescencia,516816.73,497726.56
2020,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,2178617.64,2037768.9
2020,23,Servicios sociales y promoción social,23020,Cooperación y ayuda al desarrollo,171539.89,127499.25
2020,23,Servicios sociales y promoción social,23151,Casa de las mujeres,68660.0,46217.81
2021,23,Servicios sociales y promoción social,23160,Personas en situación de exclusión social,1060222.34,985041.04
2021,23,Servicios sociales y promoción social,23100,Asistencia social primaria,171902.92,236977.81
2021,23,Servicios sociales y promoción social,23170,Tercera edad,561197.55,509112.93
2021,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social,1261000.0,1262676.65
2021,23,Servicios sociales y promoción social,23150,Igualdad,267741.95,247854.87
2021,23,Servicios sociales y promoción social,23000,Servicios sociales generales,656887.02,649999.22
2021,23,Servicios sociales y promoción social,23180,Infancia y adolescencia,489798.33,485223.55
2021,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,1988454.0,1835468.57
2021,23,Servicios sociales y promoción social,23020,Cooperación y ayuda al desarrollo,187737.19,148323.82
2021,23,Servicios sociales y promoción social,23151,Casa de las mujeres,86000.0,77700.34
2022,23,Servicios sociales y promoción social,23160,Personas en situación de exclusión social,928871.92,979835.45
2022,23,Servicios sociales y promoción social,23100,Asistencia social primaria,1172318.87,1326052.21
2022,23,Servicios sociales y promoción social,23170,Tercera edad,327449.0,278036.14
2022,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social,1371604.0,1338143.98
2022,23,Servicios sociales y promoción social,23150,Igualdad,286031.5,261492.01
2022,23,Servicios sociales y promoción social,23000,Servicios sociales generales,457966.24,458208.91
2022,23,Servicios sociales y promoción social,23180,Infancia y adolescencia,236000.0,203660.1
2022,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,2111923.64,2050575.72
2022,23,Servicios sociales y promoción social,23020,Cooperación y ayuda al desarrollo,209282.91,173006.21
2022,23,Servicios sociales y promoción social,23151,Casa de las mujeres,283785.13,230022.53
2023,23,Servicios sociales y promoción social,23160,Personas en situación de exclusión social,1015600.0,933235.74
2023,23,Servicios sociales y promoción social,23100,Asistencia social primaria,992830.68,922437.28
2023,23,Servicios sociales y promoción social,23170,Tercera edad,316500.0,317496.26
2023,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social,1515000.0,1498792.98
2023,23,Servicios sociales y promoción social,23150,Igualdad,286016.96,232037.33
2023,23,Servicios sociales y promoción social,23000,Servicios sociales generales,668275.68,374654.7
2023,23,Servicios sociales y promoción social,23180,Infancia y adolescencia,236000.0,216610.35
2023,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,2266750.04,1722597.98
2023,23,Servicios sociales y promoción social,23020,Cooperación y ayuda al desarrollo,172000.0,185394.7
2023,23,Servicios sociales y promoción social,23151,Casa de las mujeres,103300.0,138504.64
2024,23,Servicios sociales y promoción social,23160,Personas en situación de exclusión social,1021000.0,
2024,23,Servicios sociales y promoción social,23100,Asistencia social primaria,1387536.99,
2024,23,Servicios sociales y promoción social,23170,Tercera edad,360300.0,
2024,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social,1296000.0,
2024,23,Servicios sociales y promoción social,23150,Igualdad,381557.96,
2024,23,Servicios sociales y promoción social,23000,Servicios sociales generales,532494.12,
2024,23,Servicios sociales y promoción social,23180,Infancia y adolescencia,239000.0,
2024,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,2150553.41,
2024,23,Servicios sociales y promoción social,23151,Casa de las mujeres,90000.0,
