Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,444947.23,516272.17
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,350076.5,387577.59
2015,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,117064.79,106960.43
2015,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,233011.71,280617.16
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,94870.73,128694.58
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,94870.73,128694.58
2015,2,Gastos en bienes corrientes y servicios,,,,,6779700.0,6485045.1
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,165000.0,399768.07
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",162000.0,71487.41
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,3000.0,1950.94
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,,326329.72
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,6614700.0,6085277.03
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,4327300.0,4158011.94
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",224,Primas de seguros,3000.0,645.95
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,2284400.0,1926619.14
2015,6,Inversiones reales,,,,,245000.0,50855.2
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,245000.0,50855.2
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",245000.0,50855.2
2016,1,Gastos de personal,,,,,516294.85,576357.85
2016,1,Gastos de personal,13,Personal laboral,,,,18148.87
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,18148.87
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,401785.88,419405.19
2016,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,135024.0,107213.7
2016,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,266761.88,312191.49
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,114508.97,138803.79
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,114508.97,138803.79
2016,2,Gastos en bienes corrientes y servicios,,,,,7291400.0,6959778.93
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1075000.0,1113028.12
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",72000.0,70638.77
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,3000.0,3921.15
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1000000.0,1038468.2
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,6216400.0,5846750.81
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,4762000.0,4483273.97
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",224,Primas de seguros,2000.0,531.71
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,1452400.0,1362945.13
2016,4,Transferencias corrientes (cap. 4),,,,,521000.0,520897.73
2016,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,521000.0,520897.73
2016,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),521000.0,520897.73
2016,6,Inversiones reales,,,,,765000.0,77687.05
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,765000.0,77687.05
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",445000.0,77687.05
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,320000.0,
2017,1,Gastos de personal,,,,,524955.59,642702.52
2017,1,Gastos de personal,13,Personal laboral,,,,43133.54
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,43133.54
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,408525.75,433926.02
2017,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,139097.43,112535.6
2017,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,269428.32,321390.42
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,116429.84,165642.96
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,116429.84,165642.96
2017,2,Gastos en bienes corrientes y servicios,,,,,7302819.0,7067019.63
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1135000.0,1086806.39
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",72000.0,82316.19
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,3000.0,1664.4
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1060000.0,1002825.8
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,6167819.0,5980213.24
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,4733919.0,4672877.13
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1000.0,639.72
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,1432900.0,1306696.39
2017,4,Transferencias corrientes (cap. 4),,,,,513897.73,489839.31
2017,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,513897.73,489839.31
2017,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),513897.73,489839.31
2017,6,Inversiones reales,,,,,245000.0,65452.69
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,245000.0,65452.69
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",245000.0,65452.69
2018,1,Gastos de personal,,,,,515437.54,612188.43
2018,1,Gastos de personal,13,Personal laboral,,,,49066.33
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,49066.33
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,401118.71,417027.07
2018,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,131220.58,100656.33
2018,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,269898.13,316370.74
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,114318.83,146095.03
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,114318.83,146095.03
2018,2,Gastos en bienes corrientes y servicios,,,,,7203319.0,7034873.74
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1180000.0,1161859.41
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",72000.0,62863.37
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,3000.0,2990.16
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1105000.0,1096005.88
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,6023319.0,5873014.33
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,4549919.0,4507877.76
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1000.0,883.72
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,1472400.0,1364252.85
2018,4,Transferencias corrientes (cap. 4),,,,,519464.87,497406.88
2018,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,519464.87,497406.88
2018,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),519464.87,497406.88
2018,6,Inversiones reales,,,,,460791.42,307648.11
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,10791.42,
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,10791.42,
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,450000.0,307648.11
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",450000.0,307648.11
2019,1,Gastos de personal,,,,,523264.23,810213.48
2019,1,Gastos de personal,13,Personal laboral,,,,99613.02
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,99613.02
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,407209.51,521595.44
2019,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,133039.95,125282.82
2019,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,274169.56,396312.62
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,116054.72,189005.02
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,116054.72,189005.02
2019,2,Gastos en bienes corrientes y servicios,,,,,7410319.0,7111345.61
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1245000.0,1159240.17
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",72000.0,83876.16
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,3000.0,3598.39
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1170000.0,1071765.62
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,6165319.0,5952105.44
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,4696919.0,4669124.73
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1000.0,810.56
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,1467400.0,1282170.15
2019,4,Transferencias corrientes (cap. 4),,,,,502465.0,508563.74
2019,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,502465.0,508563.74
2019,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),502465.0,508563.74
2019,6,Inversiones reales,,,,,751816.12,270186.93
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,10791.42,10733.18
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,10791.42,10733.18
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,741024.7,259453.75
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",741024.7,259453.75
2020,1,Gastos de personal,,,,,638753.12,670462.65
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,497084.14,507028.26
2020,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,146188.0,140315.33
2020,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,350896.14,366712.93
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,141668.98,163434.39
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,141668.98,163434.39
2020,2,Gastos en bienes corrientes y servicios,,,,,7560800.0,7166003.42
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1347500.0,1118382.56
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",72000.0,97619.43
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,3000.0,5637.04
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1272500.0,1015126.09
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,6213300.0,6047620.86
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,4812200.0,4851847.92
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,27000.0,17627.2
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1000.0,769.7
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,1373100.0,1177376.04
2020,4,Transferencias corrientes (cap. 4),,,,,512250.0,510423.6
2020,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,512250.0,510423.6
2020,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),512250.0,510423.6
2020,6,Inversiones reales,,,,,468696.04,385429.61
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,468696.04,385429.61
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",468696.04,385429.61
2021,1,Gastos de personal,,,,,690839.24,634268.83
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,514063.25,487094.35
2021,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,152928.49,127863.93
2021,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,361134.76,359230.42
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,176775.99,147174.48
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,176775.99,147174.48
2021,2,Gastos en bienes corrientes y servicios,,,,,7108390.0,6806137.15
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1143000.0,1083962.51
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",72000.0,104703.14
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,3000.0,1835.84
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1068000.0,977423.53
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,5965390.0,5722174.64
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,4736490.0,4665892.45
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,5000.0,10053.16
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1000.0,896.42
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,1222900.0,1045332.61
2021,4,Transferencias corrientes (cap. 4),,,,,536584.0,536583.24
2021,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,536584.0,536583.24
2021,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),536584.0,536583.24
2021,6,Inversiones reales,,,,,792090.05,465757.85
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,792090.05,465757.85
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",792090.05,465757.85
2022,1,Gastos de personal,,,,,646485.28,620171.95
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,479575.93,491352.34
2022,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,140089.53,124578.24
2022,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,339486.4,366774.1
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,166909.35,128819.61
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,166909.35,128819.61
2022,2,Gastos en bienes corrientes y servicios,,,,,8437989.0,7567224.06
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1125000.0,1127031.03
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",72000.0,98948.35
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,3000.0,3941.58
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1050000.0,1024141.1
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,7312989.0,6440193.03
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,5288989.0,5138407.02
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,5000.0,13947.67
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1000.0,858.52
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,2018000.0,1286979.82
2022,4,Transferencias corrientes (cap. 4),,,,,556230.0,544179.84
2022,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,556230.0,544179.84
2022,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),556230.0,544179.84
2022,7,Transferencias de capital (cap. 7),,,,,15000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,15000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),15000.0,
2022,6,Inversiones reales,,,,,1229248.17,938897.99
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1229248.17,938897.99
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",1229248.17,938897.99
2023,1,Gastos de personal,,,,,679547.53,403204.27
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,505508.62,309492.14
2023,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,149642.26,83701.77
2023,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,355866.36,225790.37
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,174038.91,93712.13
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,174038.91,93712.13
2023,2,Gastos en bienes corrientes y servicios,,,,,8829200.0,7830404.83
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1434500.0,1181820.41
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",72000.0,86707.85
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,3000.0,3931.87
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1359500.0,1091180.69
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,7394700.0,6648584.42
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,5409600.0,5136811.01
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,16000.0,14920.82
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1000.0,949.64
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,1968100.0,1495902.95
2023,4,Transferencias corrientes (cap. 4),,,,,556000.0,555965.64
2023,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,556000.0,555965.64
2023,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),556000.0,555965.64
2023,7,Transferencias de capital (cap. 7),,,,,,13804.8
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,,13804.8
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),,13804.8
2023,6,Inversiones reales,,,,,812900.0,712939.15
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,728900.0,343171.49
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,728900.0,343171.49
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,84000.0,369767.66
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",84000.0,369767.66
2024,1,Gastos de personal,,,,,599180.81,
2024,1,Gastos de personal,12,Funcionarios y estatutarios,,,444551.55,
2024,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,137406.25,
2024,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,307145.3,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,154629.26,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,154629.26,
2024,2,Gastos en bienes corrientes y servicios,,,,,9331800.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1410000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",72000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,3000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1335000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,7921800.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,6171800.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,15000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,1734000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,556000.0,
2024,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),,,556000.0,
2024,4,Transferencias corrientes (cap. 4),42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),556000.0,
2024,7,Transferencias de capital (cap. 7),,,,,15000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,15000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),15000.0,
2024,6,Inversiones reales,,,,,650000.0,
2024,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,550000.0,
2024,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,550000.0,
2024,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,100000.0,
2024,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",100000.0,
