Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Errenteria,,,6560204.74,6237546.59
2015,0/2015,Ayuntamiento de Errenteria,0009/2015,Mantenimiento urbano,70500.0,75751.46
2015,0/2015,Ayuntamiento de Errenteria,0007/2015,Servicios sociales,3241950.0,2943299.37
2015,0/2015,Ayuntamiento de Errenteria,0002/2015,Recursos humanos,1872529.9,1896700.76
2015,0/2015,Ayuntamiento de Errenteria,0013/2015,Igualdad,91300.0,77069.89
2015,0/2015,Ayuntamiento de Errenteria,0011/2015,Patronatos municipales,1283924.84,1244725.11
2016,0/2016,Ayuntamiento de Errenteria,,,6793582.83,6287069.01
2016,0/2016,Ayuntamiento de Errenteria,0009/2016,Mantenimiento urbano,81500.0,78332.21
2016,0/2016,Ayuntamiento de Errenteria,0019/2016,Informática,4000.0,5618.22
2016,0/2016,Ayuntamiento de Errenteria,0007/2016,Servicios sociales,3483574.0,3210650.68
2016,0/2016,Ayuntamiento de Errenteria,0004/2016,Urbanismo,30000.0,20781.65
2016,0/2016,Ayuntamiento de Errenteria,0011/2016,Patronatos municipales,1224612.24,1018770.34
2016,0/2016,Ayuntamiento de Errenteria,0017/2016,Contratación y patrimonio,4000.0,3304.09
2016,0/2016,Ayuntamiento de Errenteria,0002/2016,Recursos humanos,1858336.59,1851906.65
2016,0/2016,Ayuntamiento de Errenteria,0013/2016,Igualdad,107560.0,97705.17
2017,0/2017,Ayuntamiento de Errenteria,,,6759789.09,6378441.39
2017,0/2017,Ayuntamiento de Errenteria,0009/2017,Mantenimiento urbano,80800.0,72992.33
2017,0/2017,Ayuntamiento de Errenteria,0019/2017,Informática,6000.0,5457.7
2017,0/2017,Ayuntamiento de Errenteria,0004/2017,Urbanismo,40000.0,34513.35
2017,0/2017,Ayuntamiento de Errenteria,0007/2017,Servicios sociales,3468250.0,3105465.53
2017,0/2017,Ayuntamiento de Errenteria,0011/2017,Patronatos municipales,1136893.84,1136893.84
2017,0/2017,Ayuntamiento de Errenteria,0017/2017,Contratación y patrimonio,4000.0,3081.2
2017,0/2017,Ayuntamiento de Errenteria,0002/2017,Recursos humanos,1916385.25,1932420.05
2017,0/2017,Ayuntamiento de Errenteria,0013/2017,Igualdad,107460.0,87617.39
2018,0/2018,Ayuntamiento de Errenteria,,,7024237.53,6301432.75
2018,0/2018,Ayuntamiento de Errenteria,0002/2018,Recursos humanos,2014641.39,1960600.29
2018,0/2018,Ayuntamiento de Errenteria,0001/2018,Alcaldia y cargos electos,5115.0,
2018,0/2018,Ayuntamiento de Errenteria,0014/2018,Diversidad,123380.0,100764.06
2018,0/2018,Ayuntamiento de Errenteria,0007/2018,Servicios sociales,3667791.26,3209944.05
2018,0/2018,Ayuntamiento de Errenteria,0011/2018,Patronatos municipales,823102.83,823102.83
2018,0/2018,Ayuntamiento de Errenteria,0019/2018,Informática,6000.0,5196.29
2018,0/2018,Ayuntamiento de Errenteria,0004/2018,Urbanismo,119697.05,847.0
2018,0/2018,Ayuntamiento de Errenteria,0009/2018,Mantenimiento urbano,94300.0,79492.83
2018,0/2018,Ayuntamiento de Errenteria,0017/2018,Contratación y patrimonio,4000.0,2911.26
2018,0/2018,Ayuntamiento de Errenteria,0013/2018,Igualdad,166210.0,118574.14
2019,0/2019,Ayuntamiento de Errenteria,,,7431111.42,7001618.55
2019,0/2019,Ayuntamiento de Errenteria,0002/2019,Recursos humanos,2152818.08,2265853.57
2019,0/2019,Ayuntamiento de Errenteria,0004/2019,Urbanismo,231897.47,131897.47
2019,0/2019,Ayuntamiento de Errenteria,0017/2019,Contratación y patrimonio,4000.0,3210.24
2019,0/2019,Ayuntamiento de Errenteria,0014/2019,Diversidad,145853.65,106541.53
2019,0/2019,Ayuntamiento de Errenteria,0019/2019,Informática,6000.0,4499.48
2019,0/2019,Ayuntamiento de Errenteria,0007/2019,Servicios sociales,4581206.02,4255959.58
2019,0/2019,Ayuntamiento de Errenteria,0009/2019,Mantenimiento urbano,138555.95,73137.12
2019,0/2019,Ayuntamiento de Errenteria,0013/2019,Igualdad,170780.25,160519.56
2020,0/2020,Ayuntamiento de Errenteria,,,7296245.35,6774268.6
2020,0/2020,Ayuntamiento de Errenteria,0002/2020,Recursos humanos,2325925.28,2354915.44
2020,0/2020,Ayuntamiento de Errenteria,0007/2020,Servicios sociales,4251520.18,4109312.71
2020,0/2020,Ayuntamiento de Errenteria,0013/2020,Igualdad,227760.0,100077.76
2020,0/2020,Ayuntamiento de Errenteria,0004/2020,Urbanismo,200000.0,
2020,0/2020,Ayuntamiento de Errenteria,0009/2020,Mantenimiento urbano,113500.0,74718.05
2020,0/2020,Ayuntamiento de Errenteria,0014/2020,Diversidad,171539.89,127499.25
2020,0/2020,Ayuntamiento de Errenteria,0019/2020,Informática,6000.0,7745.39
2021,0/2021,Ayuntamiento de Errenteria,,,6730941.3,6438378.8
2021,0/2021,Ayuntamiento de Errenteria,0002/2021,Recursos humanos,2385330.84,2344383.97
2021,0/2021,Ayuntamiento de Errenteria,0007/2021,Servicios sociales,3876892.78,3705768.44
