Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2015,13,Seguridad y movilidad ciudadana,13200,Seguridad y orden público,4059165.19,4181908.15
2015,13,Seguridad y movilidad ciudadana,13330,Semáforos y señales,86090.0,85757.12
2015,13,Seguridad y movilidad ciudadana,13310,Sevicio OTA,685400.0,513367.26
2015,13,Seguridad y movilidad ciudadana,13300,Tráfico y estacionamiento,32000.0,27164.54
2015,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,729244.0,6969.6
2015,13,Seguridad y movilidad ciudadana,13320,Retirada de vehículos (Grúa),224900.0,379597.46
2015,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,454300.0,371962.34
2015,13,Seguridad y movilidad ciudadana,13500,Protección civil,13750.0,13576.23
2016,13,Seguridad y movilidad ciudadana,13200,Seguridad y orden público,30000.0,11407.09
2016,13,Seguridad y movilidad ciudadana,13330,Semáforos y señales,92400.0,75496.34
2016,13,Seguridad y movilidad ciudadana,13310,Sevicio OTA,540000.0,521835.98
2016,13,Seguridad y movilidad ciudadana,13300,Tráfico y estacionamiento,592000.0,109705.59
2016,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,170300.0,202238.54
2016,13,Seguridad y movilidad ciudadana,13320,Retirada de vehículos (Grúa),400000.0,385486.91
2016,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,4695239.98,4562400.72
2016,13,Seguridad y movilidad ciudadana,13500,Protección civil,13750.0,13114.51
2017,13,Seguridad y movilidad ciudadana,13200,Seguridad y orden público,35000.0,
2017,13,Seguridad y movilidad ciudadana,13330,Semáforos y señales,92400.0,76935.16
2017,13,Seguridad y movilidad ciudadana,13310,Sevicio OTA,540000.0,384933.39
2017,13,Seguridad y movilidad ciudadana,13300,Tráfico y estacionamiento,62000.0,31784.6
2017,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,1753332.98,1041289.88
2017,13,Seguridad y movilidad ciudadana,13320,Retirada de vehículos (Grúa),334670.0,274819.41
2017,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,4754039.13,4421673.04
2017,13,Seguridad y movilidad ciudadana,13500,Protección civil,14150.0,13062.82
2018,13,Seguridad y movilidad ciudadana,13200,Seguridad y orden público,10800.0,10800.0
2018,13,Seguridad y movilidad ciudadana,13330,Semáforos y señales,127400.0,117283.7
2018,13,Seguridad y movilidad ciudadana,13310,Sevicio OTA,205000.0,204977.52
2018,13,Seguridad y movilidad ciudadana,13300,Tráfico y estacionamiento,1038000.0,771150.06
2018,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,111000.02,65618.72
2018,13,Seguridad y movilidad ciudadana,13320,Retirada de vehículos (Grúa),,2505.68
2018,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,5325327.72,4767176.19
2018,13,Seguridad y movilidad ciudadana,13500,Protección civil,22650.0,20902.09
2019,13,Seguridad y movilidad ciudadana,13330,Semáforos y señales,110400.0,104567.77
2019,13,Seguridad y movilidad ciudadana,13310,Sevicio OTA,210000.0,204977.52
2019,13,Seguridad y movilidad ciudadana,13300,Tráfico y estacionamiento,527913.19,490631.97
2019,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,1105170.53,66930.03
2019,13,Seguridad y movilidad ciudadana,13320,Retirada de vehículos (Grúa),10000.0,2127.91
2019,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,5415003.56,5470355.85
2019,13,Seguridad y movilidad ciudadana,13500,Protección civil,13650.0,12476.59
2020,13,Seguridad y movilidad ciudadana,13200,Seguridad y orden público,3500.0,4529.31
2020,13,Seguridad y movilidad ciudadana,13330,Semáforos y señales,90600.74,82069.07
2020,13,Seguridad y movilidad ciudadana,13310,Sevicio OTA,210000.0,162890.91
2020,13,Seguridad y movilidad ciudadana,13300,Tráfico y estacionamiento,73000.0,44948.09
2020,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,1165302.11,1140834.62
2020,13,Seguridad y movilidad ciudadana,13320,Retirada de vehículos (Grúa),5000.0,1252.35
2020,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,5473442.84,5274285.31
2020,13,Seguridad y movilidad ciudadana,13500,Protección civil,12900.0,12698.01
2021,13,Seguridad y movilidad ciudadana,13330,Semáforos y señales,134600.0,93415.19
2021,13,Seguridad y movilidad ciudadana,13310,Sevicio OTA,522000.0,519328.17
2021,13,Seguridad y movilidad ciudadana,13300,Tráfico y estacionamiento,372242.5,175222.9
2021,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,250600.0,12145.07
2021,13,Seguridad y movilidad ciudadana,13320,Retirada de vehículos (Grúa),3000.0,42.35
2021,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,5593399.5,5214675.77
2021,13,Seguridad y movilidad ciudadana,13500,Protección civil,14900.0,14780.47
2022,13,Seguridad y movilidad ciudadana,13330,Semáforos y señales,134600.0,87968.94
2022,13,Seguridad y movilidad ciudadana,13310,Sevicio OTA,151000.0,147220.76
2022,13,Seguridad y movilidad ciudadana,13300,Tráfico y estacionamiento,260767.2,250301.03
2022,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,1214645.33,536228.54
2022,13,Seguridad y movilidad ciudadana,13320,Retirada de vehículos (Grúa),3000.0,758.09
2022,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,5785759.33,5592765.83
2022,13,Seguridad y movilidad ciudadana,13500,Protección civil,14900.0,14743.13
2023,13,Seguridad y movilidad ciudadana,13330,Semáforos y señales,99600.0,98709.04
2023,13,Seguridad y movilidad ciudadana,13310,Sevicio OTA,148000.0,147522.36
2023,13,Seguridad y movilidad ciudadana,13300,Tráfico y estacionamiento,49000.0,47967.23
2023,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,720600.0,552908.47
2023,13,Seguridad y movilidad ciudadana,13320,Retirada de vehículos (Grúa),3000.0,1127.78
2023,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,6174724.65,4302422.26
2023,13,Seguridad y movilidad ciudadana,13500,Protección civil,17100.0,15871.12
2024,13,Seguridad y movilidad ciudadana,13330,Semáforos y señales,99600.0,
2024,13,Seguridad y movilidad ciudadana,13310,Sevicio OTA,168000.0,
2024,13,Seguridad y movilidad ciudadana,13300,Tráfico y estacionamiento,55000.0,
2024,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,530750.0,
2024,13,Seguridad y movilidad ciudadana,13320,Retirada de vehículos (Grúa),3000.0,
2024,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,6338259.04,
2024,13,Seguridad y movilidad ciudadana,13500,Protección civil,17100.0,
