Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2015,16,Bienestar comunitario,16600,Evacuación y tratamiento de aguas residuales,,148120.04
2015,16,Bienestar comunitario,16100,Abastecimiento domiciliario de agua potable,2119416.62,1817007.7
2015,16,Bienestar comunitario,16500,Alumbrado público,822930.61,691727.78
2015,16,Bienestar comunitario,16000,Alcantarillado,120000.0,223386.95
2015,16,Bienestar comunitario,16300,Limpieza viaria,1550000.0,1539123.42
2015,16,Bienestar comunitario,16230,Tratamiento de residuos,150000.0,55089.18
2015,16,Bienestar comunitario,16220,Gestión de residuos urbanos,2707300.0,2577717.4
2016,16,Bienestar comunitario,16600,Evacuación y tratamiento de aguas residuales,450000.0,473059.73
2016,16,Bienestar comunitario,16210,Recogida de residuos,250000.0,
2016,16,Bienestar comunitario,16100,Abastecimiento domiciliario de agua potable,1354252.44,1267342.69
2016,16,Bienestar comunitario,16500,Alumbrado público,826442.41,824738.97
2016,16,Bienestar comunitario,16000,Alcantarillado,610000.0,565408.47
2016,16,Bienestar comunitario,16300,Limpieza viaria,2367500.0,1896572.41
2016,16,Bienestar comunitario,16230,Tratamiento de residuos,170000.0,138872.21
2016,16,Bienestar comunitario,16220,Gestión de residuos urbanos,3065500.0,2968727.08
2017,16,Bienestar comunitario,16600,Evacuación y tratamiento de aguas residuales,480000.0,456535.52
2017,16,Bienestar comunitario,16100,Abastecimiento domiciliario de agua potable,1378697.91,1329173.93
2017,16,Bienestar comunitario,16500,Alumbrado público,840157.68,738624.41
2017,16,Bienestar comunitario,16000,Alcantarillado,640000.0,577963.85
2017,16,Bienestar comunitario,16300,Limpieza viaria,2059147.0,2059146.48
2017,16,Bienestar comunitario,16230,Tratamiento de residuos,164000.0,198298.29
2017,16,Bienestar comunitario,16220,Gestión de residuos urbanos,3024669.73,2905271.67
2018,16,Bienestar comunitario,16600,Evacuación y tratamiento de aguas residuales,505000.0,497750.98
2018,16,Bienestar comunitario,16210,Recogida de residuos,1108772.0,1108770.53
2018,16,Bienestar comunitario,16100,Abastecimiento domiciliario de agua potable,1403714.49,1373520.57
2018,16,Bienestar comunitario,16500,Alumbrado público,820914.47,789775.83
2018,16,Bienestar comunitario,16000,Alcantarillado,700000.0,655220.81
2018,16,Bienestar comunitario,16300,Limpieza viaria,2059147.0,2059146.57
2018,16,Bienestar comunitario,16230,Tratamiento de residuos,1901464.87,1837367.54
2018,16,Bienestar comunitario,16220,Gestión de residuos urbanos,200000.0,130564.33
2019,16,Bienestar comunitario,16600,Evacuación y tratamiento de aguas residuales,530000.0,488067.86
2019,16,Bienestar comunitario,16210,Recogida de residuos,1178772.0,1177210.21
2019,16,Bienestar comunitario,16100,Abastecimiento domiciliario de agua potable,1463021.7,1453491.34
2019,16,Bienestar comunitario,16500,Alumbrado público,779630.18,810785.3
2019,16,Bienestar comunitario,16000,Alcantarillado,888053.48,651050.38
2019,16,Bienestar comunitario,16300,Limpieza viaria,2189147.0,2186249.26
2019,16,Bienestar comunitario,16230,Tratamiento de residuos,1831465.0,1814229.0
2019,16,Bienestar comunitario,16220,Gestión de residuos urbanos,327774.99,119226.41
2020,16,Bienestar comunitario,16600,Evacuación y tratamiento de aguas residuales,578000.0,470763.44
2020,16,Bienestar comunitario,16210,Recogida de residuos,1209000.0,1143865.5
2020,16,Bienestar comunitario,16100,Abastecimiento domiciliario de agua potable,1486041.68,1349387.04
2020,16,Bienestar comunitario,16500,Alumbrado público,792667.83,750590.54
2020,16,Bienestar comunitario,16000,Alcantarillado,945339.99,754679.88
2020,16,Bienestar comunitario,16300,Limpieza viaria,2059200.0,2124011.64
2020,16,Bienestar comunitario,16230,Tratamiento de residuos,2056250.0,2094394.38
2020,16,Bienestar comunitario,16220,Gestión de residuos urbanos,53999.66,44626.86
2021,16,Bienestar comunitario,16600,Evacuación y tratamiento de aguas residuales,490000.0,446595.25
2021,16,Bienestar comunitario,16210,Recogida de residuos,1144000.0,1143698.52
2021,16,Bienestar comunitario,16100,Abastecimiento domiciliario de agua potable,1591658.59,1329411.88
2021,16,Bienestar comunitario,16500,Alumbrado público,738080.65,629917.38
2021,16,Bienestar comunitario,16000,Alcantarillado,960090.05,819709.02
2021,16,Bienestar comunitario,16300,Limpieza viaria,2131500.0,2124011.64
2021,16,Bienestar comunitario,16230,Tratamiento de residuos,1997574.0,1934765.53
2021,16,Bienestar comunitario,16220,Gestión de residuos urbanos,75000.0,14637.85
2022,16,Bienestar comunitario,16600,Evacuación y tratamiento de aguas residuales,480000.0,468980.15
2022,16,Bienestar comunitario,16210,Recogida de residuos,1299900.0,1248592.89
2022,16,Bienestar comunitario,16100,Abastecimiento domiciliario de agua potable,1787073.75,1662108.66
2022,16,Bienestar comunitario,16500,Alumbrado público,1545159.7,835054.24
2022,16,Bienestar comunitario,16000,Alcantarillado,1182500.0,948656.6
2022,16,Bienestar comunitario,16300,Limpieza viaria,2320600.0,2318815.24
2022,16,Bienestar comunitario,16230,Tratamiento de residuos,2169719.0,2115178.73
2022,16,Bienestar comunitario,16220,Gestión de residuos urbanos,100000.0,73087.33
2023,16,Bienestar comunitario,16600,Evacuación y tratamiento de aguas residuales,622200.0,498059.52
2023,16,Bienestar comunitario,16210,Recogida de residuos,1333300.0,1309950.62
2023,16,Bienestar comunitario,16100,Abastecimiento domiciliario de agua potable,1936875.33,1443473.11
2023,16,Bienestar comunitario,16500,Alumbrado público,1153872.2,867144.45
2023,16,Bienestar comunitario,16000,Alcantarillado,1289100.0,1066310.85
2023,16,Bienestar comunitario,16300,Limpieza viaria,2402000.0,2265898.08
2023,16,Bienestar comunitario,16230,Tratamiento de residuos,2090300.0,1962487.1
2023,16,Bienestar comunitario,16220,Gestión de residuos urbanos,50000.0,102994.96
2024,16,Bienestar comunitario,16600,Evacuación y tratamiento de aguas residuales,610000.0,
2024,16,Bienestar comunitario,16210,Recogida de residuos,1550000.0,
2024,16,Bienestar comunitario,16100,Abastecimiento domiciliario de agua potable,1819492.34,
2024,16,Bienestar comunitario,16500,Alumbrado público,944188.47,
2024,16,Bienestar comunitario,16000,Alcantarillado,1540000.0,
2024,16,Bienestar comunitario,16300,Limpieza viaria,2550000.0,
2024,16,Bienestar comunitario,16230,Tratamiento de residuos,2103300.0,
2024,16,Bienestar comunitario,16220,Gestión de residuos urbanos,35000.0,
