Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Errenteria,,,4196470.45,3863603.32
2015,0/2015,Ayuntamiento de Errenteria,0009/2015,Mantenimiento urbano,898711.0,729016.2
2015,0/2015,Ayuntamiento de Errenteria,0004/2015,Urbanismo,319497.0,168105.82
2015,0/2015,Ayuntamiento de Errenteria,0002/2015,Recursos humanos,2708262.45,2736561.64
2015,0/2015,Ayuntamiento de Errenteria,0005/2015,Medio ambiente,40000.0,
2015,0/2015,Ayuntamiento de Errenteria,0012/2015,"Trafico, transporte, protección ciudadana y protección civil",230000.0,229919.66
2016,0/2016,Ayuntamiento de Errenteria,,,4887080.02,3645464.16
2016,0/2016,Ayuntamiento de Errenteria,0009/2016,Mantenimiento urbano,1045000.0,789643.32
2016,0/2016,Ayuntamiento de Errenteria,0005/2016,Medio ambiente,40000.0,2749.6
2016,0/2016,Ayuntamiento de Errenteria,0019/2016,Informática,4300.0,10607.21
2016,0/2016,Ayuntamiento de Errenteria,0004/2016,Urbanismo,713659.0,25384.93
2016,0/2016,Ayuntamiento de Errenteria,0012/2016,"Trafico, transporte, protección ciudadana y protección civil",150000.0,120094.4
2016,0/2016,Ayuntamiento de Errenteria,0002/2016,Recursos humanos,2926846.02,2691655.63
2016,0/2016,Ayuntamiento de Errenteria,0016/2016,Secretaría,575.0,614.23
2016,0/2016,Ayuntamiento de Errenteria,0017/2016,Contratación y patrimonio,6700.0,4714.84
2017,0/2017,Ayuntamiento de Errenteria,,,5938347.91,3830577.22
2017,0/2017,Ayuntamiento de Errenteria,0009/2017,Mantenimiento urbano,1090182.0,778095.98
2017,0/2017,Ayuntamiento de Errenteria,0019/2017,Informática,12000.0,10587.82
2017,0/2017,Ayuntamiento de Errenteria,0005/2017,Medio ambiente,55331.44,4258.99
2017,0/2017,Ayuntamiento de Errenteria,0004/2017,Urbanismo,1342161.23,136029.01
2017,0/2017,Ayuntamiento de Errenteria,0012/2017,"Trafico, transporte, protección ciudadana y protección civil",200000.0,
2017,0/2017,Ayuntamiento de Errenteria,0002/2017,Recursos humanos,2916623.24,2895152.33
2017,0/2017,Ayuntamiento de Errenteria,0017/2017,Contratación y patrimonio,321400.0,5821.18
2017,0/2017,Ayuntamiento de Errenteria,0016/2017,Secretaría,650.0,631.91
2018,0/2018,Ayuntamiento de Errenteria,,,5036713.64,3943523.76
2018,0/2018,Ayuntamiento de Errenteria,0002/2018,Recursos humanos,2940804.64,2987949.95
2018,0/2018,Ayuntamiento de Errenteria,0012/2018,"Trafico, transporte, protección ciudadana y protección civil",200000.0,
2018,0/2018,Ayuntamiento de Errenteria,0017/2018,Contratación y patrimonio,6400.0,4122.01
2018,0/2018,Ayuntamiento de Errenteria,0019/2018,Informática,12000.0,9127.7
2018,0/2018,Ayuntamiento de Errenteria,0004/2018,Urbanismo,611700.0,64103.29
2018,0/2018,Ayuntamiento de Errenteria,0009/2018,Mantenimiento urbano,1265159.0,877498.68
2018,0/2018,Ayuntamiento de Errenteria,0016/2018,Secretaría,650.0,722.13
2019,0/2019,Ayuntamiento de Errenteria,,,7395337.12,5013422.3
2019,0/2019,Ayuntamiento de Errenteria,0002/2019,Recursos humanos,3246596.35,3212482.55
2019,0/2019,Ayuntamiento de Errenteria,0004/2019,Urbanismo,2373461.15,443884.54
2019,0/2019,Ayuntamiento de Errenteria,0017/2019,Contratación y patrimonio,6400.0,4037.08
2019,0/2019,Ayuntamiento de Errenteria,0019/2019,Informática,12000.0,8502.8
2019,0/2019,Ayuntamiento de Errenteria,0009/2019,Mantenimiento urbano,1356079.62,943691.94
2019,0/2019,Ayuntamiento de Errenteria,0016/2019,Secretaría,800.0,884.27
2019,0/2019,Ayuntamiento de Errenteria,0012/2019,"Trafico, transporte, protección ciudadana y protección civil",400000.0,399939.12
2020,0/2020,Ayuntamiento de Errenteria,,,7811957.63,4525115.68
2020,0/2020,Ayuntamiento de Errenteria,0002/2020,Recursos humanos,3012658.51,2820950.6
2020,0/2020,Ayuntamiento de Errenteria,0016/2020,Secretaría,800.0,763.27
2020,0/2020,Ayuntamiento de Errenteria,0004/2020,Urbanismo,3605717.91,739517.37
2020,0/2020,Ayuntamiento de Errenteria,0019/2020,Informática,12000.0,11437.82
2020,0/2020,Ayuntamiento de Errenteria,0009/2020,Mantenimiento urbano,1180781.21,952446.62
2021,0/2021,Ayuntamiento de Errenteria,,,6888196.85,4718659.11
2021,0/2021,Ayuntamiento de Errenteria,0002/2021,Recursos humanos,2994310.78,2844459.13
2021,0/2021,Ayuntamiento de Errenteria,0004/2021,Urbanismo,2027934.91,381975.0
2021,0/2021,Ayuntamiento de Errenteria,0009/2021,Mantenimiento urbano,1556951.16,1185267.04
2021,0/2021,Ayuntamiento de Errenteria,0012/2021,"Trafico, transporte, protección ciudadana y protección civil",300000.0,294566.55
2021,0/2021,Ayuntamiento de Errenteria,0019/2021,Informática,9000.0,12391.39
2022,0/2022,Ayuntamiento de Errenteria,,,8751066.49,5125274.31
2022,0/2022,Ayuntamiento de Errenteria,0004/2022,Urbanismo,3641049.55,745195.49
2022,0/2022,Ayuntamiento de Errenteria,0002/2022,Recursos humanos,3128222.52,2991181.96
2022,0/2022,Ayuntamiento de Errenteria,0012/2022,"Trafico, transporte, protección ciudadana y protección civil",200000.0,195698.3
2022,0/2022,Ayuntamiento de Errenteria,0019/2022,Informática,9000.0,9327.91
2022,0/2022,Ayuntamiento de Errenteria,0009/2022,Mantenimiento urbano,1772794.42,1183870.65
2023,0/2023,Ayuntamiento de Errenteria,,,7190211.74,6627539.57
2023,0/2023,Ayuntamiento de Errenteria,0004/2023,Urbanismo,2734800.0,2686154.15
2023,0/2023,Ayuntamiento de Errenteria,0002/2023,Recursos humanos,3220211.74,2170062.65
2023,0/2023,Ayuntamiento de Errenteria,0012/2023,"Trafico, transporte, protección ciudadana y protección civil",200000.0,85281.34
2023,0/2023,Ayuntamiento de Errenteria,0009/2023,Mantenimiento urbano,1035200.0,1686041.43
2024,0/2024,Ayuntamiento de Errenteria,,,6697376.2,
2024,0/2024,Ayuntamiento de Errenteria,0009/2024,Mantenimiento urbano,1148200.0,
2024,0/2024,Ayuntamiento de Errenteria,0002/2024,Recursos humanos,3296376.2,
2024,0/2024,Ayuntamiento de Errenteria,0004/2024,Urbanismo,2127300.0,
2024,0/2024,Ayuntamiento de Errenteria,0012/2024,"Trafico, transporte, protección ciudadana y protección civil",125500.0,
