Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2015,15,Vivienda y urbanismo,15320,Bide publikoen zolaketa,579608.0,449451.03
2015,15,Vivienda y urbanismo,15340,Mantenimiento de servicios,379453.72,345265.54
2015,15,Vivienda y urbanismo,15341,Obras,439350.59,465565.09
2015,15,Vivienda y urbanismo,15342,Brigada,316197.98,305992.42
2015,15,Vivienda y urbanismo,15343,Carpintería,117898.42,128175.48
2015,15,Vivienda y urbanismo,15344,Herrería,74362.5,77933.8
2015,15,Vivienda y urbanismo,15345,Pintura,152386.72,152909.75
2015,15,Vivienda y urbanismo,15346,Mantenimiento urbano: otros,293287.25,294853.45
2015,15,Vivienda y urbanismo,15000,Administración general de vivienda y urbanismo,1649258.83,1511880.98
2015,15,Vivienda y urbanismo,15310,Biztanleguneetarako sarbideak,40000.0,
2015,15,Vivienda y urbanismo,15100,Urbanismo: planeamiento y gestión,154666.44,131575.78
2016,15,Vivienda y urbanismo,15320,Bide publikoen zolaketa,435000.0,297575.29
2016,15,Vivienda y urbanismo,15340,Mantenimiento de servicios,384592.48,340064.53
2016,15,Vivienda y urbanismo,15341,Obras,405575.5,381609.47
2016,15,Vivienda y urbanismo,15342,Brigada,352390.1,366253.16
2016,15,Vivienda y urbanismo,15343,Carpintería,119553.5,134404.67
2016,15,Vivienda y urbanismo,15344,Herrería,75807.03,80457.74
2016,15,Vivienda y urbanismo,15345,Pintura,161911.52,157344.48
2016,15,Vivienda y urbanismo,15346,Mantenimiento urbano: otros,232289.04,255140.5
2016,15,Vivienda y urbanismo,15000,Administración general de vivienda y urbanismo,1866877.81,1503837.48
2016,15,Vivienda y urbanismo,15310,Biztanleguneetarako sarbideak,40000.0,2749.6
2016,15,Vivienda y urbanismo,15100,Urbanismo: planeamiento y gestión,813083.04,126027.24
2017,15,Vivienda y urbanismo,15220,Conservación y rehabilitación de la edificación,365000.0,15797.99
2017,15,Vivienda y urbanismo,15330,Hiri altzariak,251061.23,96589.01
2017,15,Vivienda y urbanismo,15320,Bide publikoen zolaketa,625000.0,129943.18
2017,15,Vivienda y urbanismo,15340,Mantenimiento de servicios,436078.76,302210.56
2017,15,Vivienda y urbanismo,15341,Obras,398754.67,435911.64
2017,15,Vivienda y urbanismo,15342,Brigada,369499.95,454673.49
2017,15,Vivienda y urbanismo,15343,Carpintería,155086.88,171846.42
2017,15,Vivienda y urbanismo,15344,Herrería,76765.31,94136.12
2017,15,Vivienda y urbanismo,15345,Pintura,163971.11,175592.42
2017,15,Vivienda y urbanismo,15346,Mantenimiento urbano: otros,279227.02,289733.02
2017,15,Vivienda y urbanismo,15000,Administración general de vivienda y urbanismo,2461131.01,1560580.58
2017,15,Vivienda y urbanismo,15310,Biztanleguneetarako sarbideak,55331.44,4258.99
2017,15,Vivienda y urbanismo,15100,Urbanismo: planeamiento y gestión,301440.53,99303.8
2018,15,Vivienda y urbanismo,15124,Herrería,77852.71,105130.27
2018,15,Vivienda y urbanismo,15125,Pintura,165884.04,154822.15
2018,15,Vivienda y urbanismo,15122,Brigada,374379.38,447651.11
2018,15,Vivienda y urbanismo,15220,Conservación y rehabilitación de la edificación,165000.0,32208.59
2018,15,Vivienda y urbanismo,15120,Mantenimiento urbano,942766.41,816998.42
2018,15,Vivienda y urbanismo,15330,Hiri altzariak,120000.0,34868.98
2018,15,Vivienda y urbanismo,15320,Bide publikoen zolaketa,675000.0,272148.44
2018,15,Vivienda y urbanismo,15123,Carpintería,157551.56,199375.89
2018,15,Vivienda y urbanismo,15126,Mantenimiento urbano: otros,283920.62,289218.7
2018,15,Vivienda y urbanismo,15340,Mantenimiento de servicios,72466.0,57079.7
2018,15,Vivienda y urbanismo,15000,Administración general de vivienda y urbanismo,963352.94,916524.44
2018,15,Vivienda y urbanismo,15110,Urbanismo,512359.54,129065.96
2018,15,Vivienda y urbanismo,15121,Obras,526180.44,488431.11
2019,15,Vivienda y urbanismo,15124,Herrería,79910.95,125378.53
2019,15,Vivienda y urbanismo,15125,Pintura,170584.87,146836.52
