Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,4059165.19,4181908.15
2015,1,Gastos de personal,13,Personal laboral,,,60000.0,15327.69
2015,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,60000.0,15327.69
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,3142207.07,3241935.92
2015,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,1037828.57,807722.34
2015,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,2104378.5,2434213.58
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,856958.12,924644.54
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,856958.12,924644.54
2015,2,Gastos en bienes corrientes y servicios,,,,,1388440.0,1324707.46
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,8000.0,6849.69
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,201,Edificios y otras construcciones,8000.0,6849.69
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,74500.0,55009.96
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",44500.0,35225.98
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,30000.0,19783.98
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1298340.0,1260771.8
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,1105290.0,1092813.16
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,11100.0,8138.15
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",224,Primas de seguros,20200.0,5785.62
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",222,Comunicaciones,7300.0,6150.89
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,145900.0,142299.33
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",220,Material de oficina,8550.0,5584.65
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,7600.0,2076.01
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",4900.0,1382.18
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,2700.0,693.83
2015,6,Inversiones reales,,,,,837244.0,73687.09
2015,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,70000.0,
2015,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,70000.0,
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,752244.0,61438.32
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",674244.0,21541.87
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,40000.0,39896.45
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,38000.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,15000.0,12248.77
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,15000.0,12248.77
2016,1,Gastos de personal,,,,,4173739.98,4183148.68
2016,1,Gastos de personal,11,Personal eventual,,,,5917.42
2016,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,5917.42
2016,1,Gastos de personal,13,Personal laboral,,,20000.0,16274.93
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,20000.0,16274.93
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,3236918.27,3339130.05
2016,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,1057646.38,851364.76
