Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Errenteria,,,7469647.23,7052172.47
2015,0/2015,Ayuntamiento de Errenteria,0009/2015,Mantenimiento urbano,5109400.0,4777723.71
2015,0/2015,Ayuntamiento de Errenteria,0002/2015,Recursos humanos,444947.23,516272.17
2015,0/2015,Ayuntamiento de Errenteria,0005/2015,Medio ambiente,1915300.0,1758176.59
2016,0/2016,Ayuntamiento de Errenteria,,,9093694.85,8134721.56
2016,0/2016,Ayuntamiento de Errenteria,0009/2016,Mantenimiento urbano,6444400.0,5481705.02
2016,0/2016,Ayuntamiento de Errenteria,0005/2016,Medio ambiente,2133000.0,2076658.69
2016,0/2016,Ayuntamiento de Errenteria,0002/2016,Recursos humanos,516294.85,576357.85
2017,0/2017,Ayuntamiento de Errenteria,,,8586672.32,8265014.15
2017,0/2017,Ayuntamiento de Errenteria,0009/2017,Mantenimiento urbano,5981819.0,5627512.75
2017,0/2017,Ayuntamiento de Errenteria,0002/2017,Recursos humanos,524955.59,642702.52
2017,0/2017,Ayuntamiento de Errenteria,0005/2017,Medio ambiente,2079897.73,1994798.88
2018,0/2018,Ayuntamiento de Errenteria,,,8699012.83,8452117.16
2018,0/2018,Ayuntamiento de Errenteria,0005/2018,Medio ambiente,2112256.29,1967931.87
2018,0/2018,Ayuntamiento de Errenteria,0002/2018,Recursos humanos,515437.54,612188.43
2018,0/2018,Ayuntamiento de Errenteria,0009/2018,Mantenimiento urbano,6071319.0,5871996.86
2019,0/2019,Ayuntamiento de Errenteria,,,9187864.35,8700309.76
2019,0/2019,Ayuntamiento de Errenteria,0002/2019,Recursos humanos,523264.23,810213.48
2019,0/2019,Ayuntamiento de Errenteria,0005/2019,Medio ambiente,2170031.41,1944188.59
2019,0/2019,Ayuntamiento de Errenteria,0009/2019,Mantenimiento urbano,6494568.71,5945907.69
2020,0/2020,Ayuntamiento de Errenteria,,,9180499.16,8732319.28
2020,0/2020,Ayuntamiento de Errenteria,0002/2020,Recursos humanos,638753.12,670462.65
2020,0/2020,Ayuntamiento de Errenteria,0005/2020,Medio ambiente,2110249.66,2139021.24
2020,0/2020,Ayuntamiento de Errenteria,0009/2020,Mantenimiento urbano,6431496.38,5922835.39
2021,0/2021,Ayuntamiento de Errenteria,,,9127903.29,8442747.07
2021,0/2021,Ayuntamiento de Errenteria,0005/2021,Medio ambiente,2072574.0,1949403.38
2021,0/2021,Ayuntamiento de Errenteria,0002/2021,Recursos humanos,690839.24,634268.83
2021,0/2021,Ayuntamiento de Errenteria,0009/2021,Mantenimiento urbano,6364490.05,5859074.86
2022,0/2022,Ayuntamiento de Errenteria,,,10884952.45,9670473.84
2022,0/2022,Ayuntamiento de Errenteria,0002/2022,Recursos humanos,646485.28,620171.95
2022,0/2022,Ayuntamiento de Errenteria,0005/2022,Medio ambiente,2269719.0,2188266.06
2022,0/2022,Ayuntamiento de Errenteria,0009/2022,Mantenimiento urbano,7968748.17,6862035.83
2023,0/2023,Ayuntamiento de Errenteria,,,10877647.53,9516318.69
2023,0/2023,Ayuntamiento de Errenteria,0005/2023,Medio ambiente,2140300.0,2065482.06
2023,0/2023,Ayuntamiento de Errenteria,0002/2023,Recursos humanos,679547.53,403204.27
2023,0/2023,Ayuntamiento de Errenteria,0009/2023,Mantenimiento urbano,8057800.0,7047632.36
2024,0/2024,Ayuntamiento de Errenteria,,,11151980.81,
2024,0/2024,Ayuntamiento de Errenteria,0009/2024,Mantenimiento urbano,8414500.0,
2024,0/2024,Ayuntamiento de Errenteria,0002/2024,Recursos humanos,599180.81,
2024,0/2024,Ayuntamiento de Errenteria,0005/2024,Medio ambiente,2138300.0,
