Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Errenteria,,,1806102.73,1559950.48
2015,0/2015,Ayuntamiento de Errenteria,0007/2015,Servicios sociales,1167600.0,1041246.74
2015,0/2015,Ayuntamiento de Errenteria,0002/2015,Recursos humanos,638502.73,518703.74
2016,0/2016,Ayuntamiento de Errenteria,,,1706185.78,1630653.36
2016,0/2016,Ayuntamiento de Errenteria,0007/2016,Servicios sociales,1167600.0,1125946.9
2016,0/2016,Ayuntamiento de Errenteria,0002/2016,Recursos humanos,538585.78,504706.46
2017,0/2017,Ayuntamiento de Errenteria,,,1640647.15,1584777.17
2017,0/2017,Ayuntamiento de Errenteria,0007/2017,Servicios sociales,1122600.0,1093216.97
2017,0/2017,Ayuntamiento de Errenteria,0002/2017,Recursos humanos,518047.15,491560.2
2018,0/2018,Ayuntamiento de Errenteria,,,1760496.88,1697256.34
2018,0/2018,Ayuntamiento de Errenteria,0002/2018,Recursos humanos,522896.88,502451.49
2018,0/2018,Ayuntamiento de Errenteria,0007/2018,Servicios sociales,1237600.0,1194804.85
2019,0/2019,Ayuntamiento de Errenteria,,,1886124.89,1821255.64
2019,0/2019,Ayuntamiento de Errenteria,0002/2019,Recursos humanos,548524.89,578442.41
2019,0/2019,Ayuntamiento de Errenteria,0004/2019,Urbanismo,100000.0,
2019,0/2019,Ayuntamiento de Errenteria,0007/2019,Servicios sociales,1237600.0,1242813.23
2020,0/2020,Ayuntamiento de Errenteria,,,2178617.64,2037768.9
2020,0/2020,Ayuntamiento de Errenteria,0002/2020,Recursos humanos,602017.64,583928.18
2020,0/2020,Ayuntamiento de Errenteria,0004/2020,Urbanismo,200000.0,
2020,0/2020,Ayuntamiento de Errenteria,0007/2020,Servicios sociales,1376600.0,1453840.72
2021,0/2021,Ayuntamiento de Errenteria,,,1988454.0,1835468.57
2021,0/2021,Ayuntamiento de Errenteria,0002/2021,Recursos humanos,677954.0,631900.71
2021,0/2021,Ayuntamiento de Errenteria,0007/2021,Servicios sociales,1310500.0,1203567.86
2022,0/2022,Ayuntamiento de Errenteria,,,2111923.64,2050575.72
2022,0/2022,Ayuntamiento de Errenteria,0007/2022,Servicios sociales,1435500.0,1420196.09
2022,0/2022,Ayuntamiento de Errenteria,0002/2022,Recursos humanos,676423.64,630379.63
2023,0/2023,Ayuntamiento de Errenteria,,,2266750.04,1722597.98
2023,0/2023,Ayuntamiento de Errenteria,0007/2023,Servicios sociales,1355500.0,1225718.15
2023,0/2023,Ayuntamiento de Errenteria,0002/2023,Recursos humanos,911250.04,496879.83
2024,0/2024,Ayuntamiento de Errenteria,,,2150553.41,
2024,0/2024,Ayuntamiento de Errenteria,0002/2024,Recursos humanos,775053.41,
2024,0/2024,Ayuntamiento de Errenteria,0007/2024,Servicios sociales,1375500.0,
