Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Errenteria,,,1550000.0,1539123.42
2015,0/2015,Ayuntamiento de Errenteria,0009/2015,Mantenimiento urbano,1550000.0,1539123.42
2016,0/2016,Ayuntamiento de Errenteria,,,2367500.0,1896572.41
2016,0/2016,Ayuntamiento de Errenteria,0009/2016,Mantenimiento urbano,2367500.0,1896572.41
2017,0/2017,Ayuntamiento de Errenteria,,,2059147.0,2059146.48
2017,0/2017,Ayuntamiento de Errenteria,0009/2017,Mantenimiento urbano,2059147.0,2059146.48
2018,0/2018,Ayuntamiento de Errenteria,,,2059147.0,2059146.57
2018,0/2018,Ayuntamiento de Errenteria,0009/2018,Mantenimiento urbano,2059147.0,2059146.57
2019,0/2019,Ayuntamiento de Errenteria,,,2189147.0,2186249.26
2019,0/2019,Ayuntamiento de Errenteria,0009/2019,Mantenimiento urbano,2189147.0,2186249.26
2020,0/2020,Ayuntamiento de Errenteria,,,2059200.0,2124011.64
2020,0/2020,Ayuntamiento de Errenteria,0009/2020,Mantenimiento urbano,2059200.0,2124011.64
2021,0/2021,Ayuntamiento de Errenteria,,,2131500.0,2124011.64
2021,0/2021,Ayuntamiento de Errenteria,0009/2021,Mantenimiento urbano,2131500.0,2124011.64
2022,0/2022,Ayuntamiento de Errenteria,,,2320600.0,2318815.24
2022,0/2022,Ayuntamiento de Errenteria,0009/2022,Mantenimiento urbano,2320600.0,2318815.24
2023,0/2023,Ayuntamiento de Errenteria,,,2402000.0,2265898.08
2023,0/2023,Ayuntamiento de Errenteria,0009/2023,Mantenimiento urbano,2402000.0,2265898.08
2024,0/2024,Ayuntamiento de Errenteria,,,2550000.0,
2024,0/2024,Ayuntamiento de Errenteria,0009/2024,Mantenimiento urbano,2550000.0,
