Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Errenteria,,,1649258.83,1511880.98
2015,0/2015,Ayuntamiento de Errenteria,0009/2015,Mantenimiento urbano,805300.0,666381.42
2015,0/2015,Ayuntamiento de Errenteria,0004/2015,Urbanismo,7000.0,6991.63
2015,0/2015,Ayuntamiento de Errenteria,0002/2015,Recursos humanos,836958.83,838507.93
2016,0/2016,Ayuntamiento de Errenteria,,,1866877.81,1503837.48
2016,0/2016,Ayuntamiento de Errenteria,0009/2016,Mantenimiento urbano,755000.0,610862.43
2016,0/2016,Ayuntamiento de Errenteria,0019/2016,Informática,3000.0,2559.81
2016,0/2016,Ayuntamiento de Errenteria,0004/2016,Urbanismo,6100.0,3918.94
2016,0/2016,Ayuntamiento de Errenteria,0002/2016,Recursos humanos,1095802.81,881167.23
2016,0/2016,Ayuntamiento de Errenteria,0016/2016,Secretaría,575.0,614.23
2016,0/2016,Ayuntamiento de Errenteria,0017/2016,Contratación y patrimonio,6400.0,4714.84
2017,0/2017,Ayuntamiento de Errenteria,,,2461131.01,1560580.58
2017,0/2017,Ayuntamiento de Errenteria,0009/2017,Mantenimiento urbano,800182.0,653704.45
2017,0/2017,Ayuntamiento de Errenteria,0019/2017,Informática,3000.0,2428.87
2017,0/2017,Ayuntamiento de Errenteria,0017/2017,Contratación y patrimonio,6400.0,5821.18
2017,0/2017,Ayuntamiento de Errenteria,0002/2017,Recursos humanos,944799.01,892700.0
2017,0/2017,Ayuntamiento de Errenteria,0004/2017,Urbanismo,706100.0,5294.17
2017,0/2017,Ayuntamiento de Errenteria,0016/2017,Secretaría,650.0,631.91
2018,0/2018,Ayuntamiento de Errenteria,,,963352.94,916524.44
2018,0/2018,Ayuntamiento de Errenteria,0016/2018,Secretaría,650.0,722.13
2018,0/2018,Ayuntamiento de Errenteria,0019/2018,Informática,3000.0,2429.84
2018,0/2018,Ayuntamiento de Errenteria,0004/2018,Urbanismo,34000.0,1326.0
2018,0/2018,Ayuntamiento de Errenteria,0002/2018,Recursos humanos,919302.94,907924.46
2018,0/2018,Ayuntamiento de Errenteria,0017/2018,Contratación y patrimonio,6400.0,4122.01
2019,0/2019,Ayuntamiento de Errenteria,,,1118027.35,1029607.79
2019,0/2019,Ayuntamiento de Errenteria,0019/2019,Informática,3000.0,2030.24
2019,0/2019,Ayuntamiento de Errenteria,0016/2019,Secretaría,800.0,884.27
2019,0/2019,Ayuntamiento de Errenteria,0002/2019,Recursos humanos,937998.38,890597.11
2019,0/2019,Ayuntamiento de Errenteria,0004/2019,Urbanismo,169828.97,132059.09
2019,0/2019,Ayuntamiento de Errenteria,0017/2019,Contratación y patrimonio,6400.0,4037.08
2020,0/2020,Ayuntamiento de Errenteria,,,1010766.71,939145.05
2020,0/2020,Ayuntamiento de Errenteria,0019/2020,Informática,3000.0,3893.22
2020,0/2020,Ayuntamiento de Errenteria,0016/2020,Secretaría,800.0,763.27
2020,0/2020,Ayuntamiento de Errenteria,0004/2020,Urbanismo,22000.0,6076.21
2020,0/2020,Ayuntamiento de Errenteria,0002/2020,Recursos humanos,984966.71,928412.35
2021,0/2021,Ayuntamiento de Errenteria,,,995498.61,960225.12
2021,0/2021,Ayuntamiento de Errenteria,0019/2021,Informática,2000.0,3654.54
2021,0/2021,Ayuntamiento de Errenteria,0004/2021,Urbanismo,23800.0,23077.97
2021,0/2021,Ayuntamiento de Errenteria,0002/2021,Recursos humanos,969698.61,933492.61
2022,0/2022,Ayuntamiento de Errenteria,,,1040391.59,939362.42
2022,0/2022,Ayuntamiento de Errenteria,0004/2022,Urbanismo,36800.0,3864.91
2022,0/2022,Ayuntamiento de Errenteria,0019/2022,Informática,2000.0,1480.44
2022,0/2022,Ayuntamiento de Errenteria,0002/2022,Recursos humanos,1001591.59,934017.07
2023,0/2023,Ayuntamiento de Errenteria,,,956755.21,702205.77
2023,0/2023,Ayuntamiento de Errenteria,0004/2023,Urbanismo,11800.0,4228.66
2023,0/2023,Ayuntamiento de Errenteria,0002/2023,Recursos humanos,944955.21,697977.11
2024,0/2024,Ayuntamiento de Errenteria,,,1067454.36,
2024,0/2024,Ayuntamiento de Errenteria,0002/2024,Recursos humanos,1020154.36,
2024,0/2024,Ayuntamiento de Errenteria,0004/2024,Urbanismo,47300.0,
