Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Errenteria,,,35000.0,10809.0
2015,0/2015,Ayuntamiento de Errenteria,0006/2015,Educación y juventud,35000.0,10809.0
2016,0/2016,Ayuntamiento de Errenteria,,,35000.0,26409.0
2016,0/2016,Ayuntamiento de Errenteria,0006/2016,Educación y juventud,35000.0,26409.0
2017,0/2017,Ayuntamiento de Errenteria,,,35000.0,9424.0
2017,0/2017,Ayuntamiento de Errenteria,0006/2017,Educación y juventud,35000.0,9424.0
2018,0/2018,Ayuntamiento de Errenteria,,,1669000.0,1667776.93
2018,0/2018,Ayuntamiento de Errenteria,0011/2018,Patronatos municipales,1669000.0,1667776.93
2019,0/2019,Ayuntamiento de Errenteria,,,1640432.98,1602258.02
2019,0/2019,Ayuntamiento de Errenteria,0011/2019,Patronatos municipales,1640432.98,1602258.02
2020,0/2020,Ayuntamiento de Errenteria,,,1814500.0,1793250.0
2020,0/2020,Ayuntamiento de Errenteria,0011/2020,Patronatos municipales,1814500.0,1793250.0
2021,0/2021,Ayuntamiento de Errenteria,,,1742500.0,1721043.12
2021,0/2021,Ayuntamiento de Errenteria,0011/2021,Patronatos municipales,1742500.0,1721043.12
2022,0/2022,Ayuntamiento de Errenteria,,,1771250.0,1766250.0
2022,0/2022,Ayuntamiento de Errenteria,0006/2022,Educación y juventud,1771250.0,1766250.0
2023,0/2023,Ayuntamiento de Errenteria,,,1925000.0,1925000.0
2023,0/2023,Ayuntamiento de Errenteria,0011/2023,Patronatos municipales,1925000.0,1925000.0
2024,0/2024,Ayuntamiento de Errenteria,,,1965000.0,
2024,0/2024,Ayuntamiento de Errenteria,0011/2024,Patronatos municipales,1965000.0,
