Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Errenteria,,,454300.0,371962.34
2015,0/2015,Ayuntamiento de Errenteria,0012/2015,"Trafico, transporte, protección ciudadana y protección civil",270900.0,191332.72
2015,0/2015,Ayuntamiento de Errenteria,0002/2015,Recursos humanos,7700.0,6079.3
2015,0/2015,Ayuntamiento de Errenteria,0009/2015,Mantenimiento urbano,175700.0,174550.32
2016,0/2016,Ayuntamiento de Errenteria,,,4695239.98,4562400.72
2016,0/2016,Ayuntamiento de Errenteria,0009/2016,Mantenimiento urbano,186000.0,164232.16
2016,0/2016,Ayuntamiento de Errenteria,0019/2016,Informática,6900.0,5395.83
2016,0/2016,Ayuntamiento de Errenteria,0017/2016,Contratación y patrimonio,6800.0,4840.25
2016,0/2016,Ayuntamiento de Errenteria,0012/2016,"Trafico, transporte, protección ciudadana y protección civil",320800.0,215105.52
2016,0/2016,Ayuntamiento de Errenteria,0002/2016,Recursos humanos,4173739.98,4171741.59
2016,0/2016,Ayuntamiento de Errenteria,0016/2016,Secretaría,1000.0,1085.37
2017,0/2017,Ayuntamiento de Errenteria,,,4754039.13,4421673.04
2017,0/2017,Ayuntamiento de Errenteria,0009/2017,Mantenimiento urbano,189801.0,163461.05
2017,0/2017,Ayuntamiento de Errenteria,0019/2017,Informática,6900.0,5428.27
2017,0/2017,Ayuntamiento de Errenteria,0017/2017,Contratación y patrimonio,6300.0,4080.54
2017,0/2017,Ayuntamiento de Errenteria,0012/2017,"Trafico, transporte, protección ciudadana y protección civil",215800.0,132814.13
2017,0/2017,Ayuntamiento de Errenteria,0002/2017,Recursos humanos,4334238.13,4115054.15
2017,0/2017,Ayuntamiento de Errenteria,0016/2017,Secretaría,1000.0,834.9
2018,0/2018,Ayuntamiento de Errenteria,,,5325327.72,4767176.19
2018,0/2018,Ayuntamiento de Errenteria,0002/2018,Recursos humanos,4876526.72,4431920.27
2018,0/2018,Ayuntamiento de Errenteria,0012/2018,"Trafico, transporte, protección ciudadana y protección civil",238800.0,145125.56
2018,0/2018,Ayuntamiento de Errenteria,0017/2018,Contratación y patrimonio,6300.0,6648.16
2018,0/2018,Ayuntamiento de Errenteria,0019/2018,Informática,6900.0,4789.66
2018,0/2018,Ayuntamiento de Errenteria,0009/2018,Mantenimiento urbano,195801.0,177724.54
2018,0/2018,Ayuntamiento de Errenteria,0016/2018,Secretaría,1000.0,968.0
2019,0/2019,Ayuntamiento de Errenteria,,,5415003.56,5470355.85
2019,0/2019,Ayuntamiento de Errenteria,0002/2019,Recursos humanos,4761008.2,4917788.14
2019,0/2019,Ayuntamiento de Errenteria,0012/2019,"Trafico, transporte, protección ciudadana y protección civil",437832.21,352739.79
2019,0/2019,Ayuntamiento de Errenteria,0017/2019,Contratación y patrimonio,6300.0,2667.85
2019,0/2019,Ayuntamiento de Errenteria,0019/2019,Informática,6900.0,4385.33
2019,0/2019,Ayuntamiento de Errenteria,0009/2019,Mantenimiento urbano,202063.15,192774.74
2019,0/2019,Ayuntamiento de Errenteria,0016/2019,Secretaría,900.0,
2020,0/2020,Ayuntamiento de Errenteria,,,5473442.84,5274285.31
2020,0/2020,Ayuntamiento de Errenteria,0019/2020,Informática,6900.0,6183.99
2020,0/2020,Ayuntamiento de Errenteria,0002/2020,Recursos humanos,4960078.87,4869175.02
2020,0/2020,Ayuntamiento de Errenteria,0016/2020,Secretaría,1000.0,
2020,0/2020,Ayuntamiento de Errenteria,0012/2020,"Trafico, transporte, protección ciudadana y protección civil",308963.97,212907.87
2020,0/2020,Ayuntamiento de Errenteria,0009/2020,Mantenimiento urbano,196500.0,186018.43
2021,0/2021,Ayuntamiento de Errenteria,,,5593399.5,5214675.77
2021,0/2021,Ayuntamiento de Errenteria,0019/2021,Informática,4900.0,6538.46
2021,0/2021,Ayuntamiento de Errenteria,0012/2021,"Trafico, transporte, protección ciudadana y protección civil",182800.0,143429.18
2021,0/2021,Ayuntamiento de Errenteria,0009/2021,Mantenimiento urbano,210500.0,193015.43
2021,0/2021,Ayuntamiento de Errenteria,0002/2021,Recursos humanos,5195199.5,4871692.7
2022,0/2022,Ayuntamiento de Errenteria,,,5785759.33,5592765.83
2022,0/2022,Ayuntamiento de Errenteria,0019/2022,Informática,4900.0,4913.67
2022,0/2022,Ayuntamiento de Errenteria,0009/2022,Mantenimiento urbano,209500.0,202851.82
2022,0/2022,Ayuntamiento de Errenteria,0002/2022,Recursos humanos,5443559.33,5273802.23
2022,0/2022,Ayuntamiento de Errenteria,0012/2022,"Trafico, transporte, protección ciudadana y protección civil",127800.0,111198.11
2023,0/2023,Ayuntamiento de Errenteria,,,6174724.65,4302422.26
2023,0/2023,Ayuntamiento de Errenteria,0002/2023,Recursos humanos,5782324.65,3948638.43
2023,0/2023,Ayuntamiento de Errenteria,0009/2023,Mantenimiento urbano,242700.0,203198.14
2023,0/2023,Ayuntamiento de Errenteria,0012/2023,"Trafico, transporte, protección ciudadana y protección civil",149700.0,150585.69
2024,0/2024,Ayuntamiento de Errenteria,,,6338259.04,
2024,0/2024,Ayuntamiento de Errenteria,0012/2024,"Trafico, transporte, protección ciudadana y protección civil",191500.0,
2024,0/2024,Ayuntamiento de Errenteria,0002/2024,Recursos humanos,5885759.04,
2024,0/2024,Ayuntamiento de Errenteria,0009/2024,Mantenimiento urbano,261000.0,
