Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2015,01,Deuda pública,,,2860350.0,2859633.71
2015,01,Deuda pública,01100,Deuda pública,2860350.0,2859633.71
2015,22,Otras prestaciones económicas a favor de empleados,,,360000.0,356844.99
2015,22,Otras prestaciones económicas a favor de empleados,22100,Otras prestaciones económicas a favor de empleados,360000.0,356844.99
2015,23,Servicios sociales y promoción social,,,6560204.74,6237546.59
2015,23,Servicios sociales y promoción social,23160,Personas en situación de exclusión social,418991.88,422681.72
2015,23,Servicios sociales y promoción social,23100,Asistencia social primaria,790369.77,826126.93
2015,23,Servicios sociales y promoción social,23170,Tercera edad,662875.74,518597.06
2015,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social,784000.0,781455.81
2015,23,Servicios sociales y promoción social,23150,Igualdad,141752.04,140027.64
2015,23,Servicios sociales y promoción social,23000,Servicios sociales generales,632199.14,701503.5
2015,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,1806102.73,1559950.48
2015,23,Servicios sociales y promoción social,23020,Cooperación y ayuda al desarrollo,39988.6,42478.34
2015,23,Servicios sociales y promoción social,23190,Residencia de ancianos,1283924.84,1244725.11
2015,44,Transporte público,,,540500.0,536031.15
2015,44,Transporte público,44110,Transporte colectivo urbano de viajeros,520500.0,518829.41
2015,44,Transporte público,44200,Infraestructuras del transporte,20000.0,17201.74
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,760199.0,606485.14
2015,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Errenkoalde,9000.0,
2015,43,"Comercio, turismo y pequeñas y medianas empresas",43120,"Mercados, abastos y lonjas",20000.0,16058.67
2015,43,"Comercio, turismo y pequeñas y medianas empresas",43300,Desarrollo empresarial,688775.0,554536.49
2015,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Información y promoción turística,17424.0,10942.77
2015,43,"Comercio, turismo y pequeñas y medianas empresas",43110,Ferias,25000.0,24947.21
2015,41,"Agricultura, ganadería y pesca",,,24000.0,23246.48
2015,41,"Agricultura, ganadería y pesca",41400,Desarrollo rural,24000.0,23246.48
