Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,1177991.42,742699.45
2015,60,Inversión en infraestructura y bienes destinados al uso general no productivo,609,Otras inversiones,37507.82,12507.82
2015,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,880483.6,530191.63
2015,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,260000.0,200000.0
2015,62,Inversión asociada al funcionamiento operativo de los servicios,,,6649794.66,2846274.22
2015,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",950790.56,87413.86
2015,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,5319620.0,2626234.21
2015,62,Inversión asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,17384.1,7078.98
2015,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,102000.0,59426.06
2015,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,15000.0,9188.29
2015,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,178000.0,12248.62
2015,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,15000.0,5872.62
2015,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,52000.0,38811.58
2015,64,Gastos en inversiones de carácter inmaterial,,,379104.0,172845.19
2015,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",39954.0,7800.0
2015,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,339150.0,165045.19
2015,83,Concesión de anticipos y préstamos a largo plazo,,,90000.0,24277.69
2015,83,Concesión de anticipos y préstamos a largo plazo,833,De fuera del sector público local,90000.0,24277.69
2015,86,Constitución de depósitos y fianzas,,,1000.0,1000.0
2015,86,Constitución de depósitos y fianzas,860,Constitución de fianzas,1000.0,1000.0
2015,20,Arrendamientos,,,8000.0,6849.69
2015,20,Arrendamientos,201,Edificios y otras construcciones,8000.0,6849.69
2015,21,"Reparaciones, mantenimiento y conservación",,,1032050.0,1182501.23
2015,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",213950.0,115387.2
2015,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,78000.0,79613.09
2015,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,321500.0,614555.46
2015,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,418600.0,372945.48
2015,22,"Material, suministros y otros",,,15815492.13,14307194.54
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,10715365.13,9926680.49
2015,22,"Material, suministros y otros",226,Gastos diversos,1069693.0,921044.75
2015,22,"Material, suministros y otros",224,Primas de seguros,293950.0,186595.59
2015,22,"Material, suministros y otros",223,Transportes,5600.0,4772.06
2015,22,"Material, suministros y otros",222,Comunicaciones,311910.0,303106.75
2015,22,"Material, suministros y otros",221,Suministros,3306100.0,2878100.06
2015,22,"Material, suministros y otros",220,Material de oficina,112874.0,86894.84
